Dia Emision,Tipo Documento,Tipo Recaudacion,A�o Emision,Mes Emision,Unidad de Gesti�n,Sucursal,Pagos,Importe
23,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,13,"-14,220.00"
26,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,281,"-397,857.00"
27,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,87,"-42,321.00"
28,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,95,"-35,310.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,26,"-20,225.00"
30,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,1,250.00
31,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,9,"-7,165.00"
5,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,19,"-16,789.00"
6,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,600.00
6,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,22,"-12,660.00"
7,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,225,"-237,784.00"
13,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,49,"-44,425.00"
14,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,225.00
14,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,34,"-18,179.00"
15,PAGO CAJA,Recaudacion,2020,Octubre,SIN DATOS,AGENCIA PRINCIPAL,1,"-1,500.00"
17,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,79,"-42,335.00"
17,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,29,"-18,990.00"
19,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,35,"-30,845.00"
22,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,108,"-68,871.00"
23,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,17,"-10,600.00"
23,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,95,"-42,750.00"
26,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,29,"-27,686.00"
27,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,41,"-37,707.00"
27,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,6,750.00
28,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,23,"-12,445.00"
29,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,"-214,905.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,18,"-7,385.00"
2,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,-360.00
2,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,38,"-30,620.00"
4,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,9,"-2,416.00"
5,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,99,"-46,372.00"
12,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,15,"-8,125.00"
13,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,186,"-202,902.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,11,"-9,990.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,81,"-59,110.00"
19,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,177,"-84,208.00"
19,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,25,"-16,035.00"
20,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,24,"-18,682.00"
21,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,2,250.00
22,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,2,"-10,030.00"
26,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,21,"-9,175.00"
27,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,216,"-313,905.00"
29,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,4,"-6,946.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CUMAYASA,7,"-2,125.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,22,"-23,279.00"
31,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,84,"-48,585.00"
1,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,128,"-56,877.00"
3,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,10,"-5,130.00"
5,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,120,"-104,328.00"
8,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,1,600.00
10,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,26,"-12,159.00"
11,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,7,"-3,495.00"
12,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,28,"-25,513.00"
14,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,18,"-222,992.00"
14,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,72,"-36,912.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,285,"-287,379.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,60,"-49,409.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,19,"-9,625.00"
21,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,1,700.00
23,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,84,"-40,953.00"
29,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,65,"-29,530.00"
30,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,2,"-11,800.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,17,"-5,775.00"
31,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,77,"-59,921.00"
31,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,6,"-3,640.00"
1,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,14,"-7,135.00"
3,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,90,"-68,509.00"
5,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,225.00
6,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,261,"-336,105.00"
6,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,11,"-12,055.00"
7,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,65,"-32,365.00"
9,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,58,"-47,923.00"
13,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,70,"-44,939.00"
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,44,"-39,500.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,32,"-37,160.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,97,"-99,221.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,SIN DATOS,AGENCIA PRINCIPAL,1,"-1,500.00"
23,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,84,"-41,903.00"
26,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,88,"-36,640.00"
26,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,5,"7,200.00"
27,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,1,770.00
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,186,"-197,876.00"
2,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,25,"-17,785.00"
3,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,65,"-28,805.00"
5,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,279,"-269,005.00"
8,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,-350.00
8,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,177,"-170,601.00"
8,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,40,"-21,275.00"
9,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,32,"-15,215.00"
13,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,4,"-1,400.00"
13,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,1,125.00
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,45,"-46,323.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,65,"-55,043.00"
19,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,447,"-528,539.00"
20,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,22,"-13,100.00"
22,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,89,"-38,705.00"
23,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,"-26,913.00"
26,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,92,"-49,661.00"
27,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,21,"-12,230.00"
30,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,125,"-46,256.00"
1,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,118,"-68,905.00"
2,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,244,"-433,838.00"
7,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,15,"-10,970.00"
8,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,24,"-13,300.00"
8,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,7,"-4,920.00"
9,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,12,"-9,735.00"
9,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,18,"-13,220.00"
10,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,42,"-27,989.00"
12,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,103,"-100,932.00"
14,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,40,"-17,300.00"
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,186,"-212,670.00"
15,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,69,"-40,625.00"
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,10,"-5,450.00"
17,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,15,"-7,040.00"
19,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,187,"-108,377.00"
19,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,113,"-74,990.00"
20,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,282,"-244,511.00"
21,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,109,"-49,670.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,17,"-11,125.00"
23,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,27,"-22,440.00"
25,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,18,"-6,655.00"
28,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,40,"-123,984.00"
28,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,2,350.00
28,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,110,"-85,135.00"
1,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,30,"-13,980.00"
2,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,99,"-46,485.00"
3,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,56,"-48,245.00"
3,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,64,"-32,385.00"
6,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,111,"-73,690.00"
7,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,80,"-47,113.00"
8,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,350.00
9,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,162,"-251,661.00"
10,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,9,"-4,275.00"
15,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,450.00
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,10,"-5,675.00"
16,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,15,"-12,941.00"
17,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,118,"-116,389.00"
20,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,146,"-67,845.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,261,"-248,614.00"
22,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,22,"-16,325.00"
24,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,66,"-27,855.00"
26,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,20,"-13,375.00"
27,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,17,"-22,610.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,21,"-19,540.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,68,"-41,314.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,77,"-36,620.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,88,"-42,482.00"
30,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,91,"-60,450.00"
31,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,20,"-217,496.00"
31,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,104,"-35,670.00"
1,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,212,"-233,867.00"
1,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,21,"-12,850.00"
2,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,98,"-86,333.00"
2,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,118,"-72,015.00"
5,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,25,"-20,105.00"
7,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,"-2,370.00"
7,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,45,"-45,070.00"
8,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,CALL CENTER,33,"-50,800.00"
9,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,55,"-35,950.00"
10,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,59,"-56,640.00"
12,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,170,"-177,535.00"
12,PAGO EXTERNO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,47,"-22,474.00"
14,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,1,-225.00
14,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,185,"-191,274.00"
14,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,10,"-8,225.00"
14,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 2,10,"-3,175.00"
15,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,68,"-44,185.00"
20,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,126,"-92,469.00"
20,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,153,"-119,645.00"
21,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,92,"-67,790.00"
22,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,100,"-54,970.00"
24,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,ORENSE PLAZA 1,40,"-24,540.00"
24,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,VILLA HERMOSA,38,"-21,395.00"
26,NOTA DE CREDITO POR PAGO,Compensacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,17,"-81,789.00"
28,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,4,"1,600.00"
28,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,198,"-214,260.00"
28,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,19,"-19,920.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,150,"-390,790.00"
29,PAGO CAJA,Recaudacion,2020,Octubre,LA ROMANA,GUAYMATE,5,"-5,675.00"
3,ANULACION PAGO,Recaudacion,2020,Octubre,LA ROMANA,AGENCIA PRINCIPAL,3,"5,485.00"
6,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,59,"-22,555.00"
10,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,1,700.00
11,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,70,"-55,850.00"
13,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,36,"-17,090.00"
13,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CUMAYASA,8,"-7,245.00"
18,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,106,"-70,669.00"
23,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,2,"2,445.00"
26,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,104,"-59,783.00"
27,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,80,"-34,170.00"
30,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,2,"1,580.00"
6,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,75,"-50,670.00"
6,PAGO CAJA,Recaudacion,2020,Noviembre,SIN DATOS,AGENCIA PRINCIPAL,1,"-1,500.00"
7,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,1,600.00
7,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,35,"-17,765.00"
10,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,1,350.00
10,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,105,"-66,078.00"
12,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,54,"-33,900.00"
13,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,26,"-25,395.00"
17,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,29,"-23,154.00"
18,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,19,"-30,203.00"
24,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,37,"-31,324.00"
28,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,58,"-32,810.00"
2,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,16,"-19,295.00"
3,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,33,"-22,820.00"
5,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,62,"-33,214.00"
6,NOTA DE CREDITO POR PAGO,Compensacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,22,"-185,486.00"
6,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,27,"-25,920.00"
11,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CUMAYASA,6,"-23,375.00"
12,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 2,10,"-7,925.00"
13,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,14,"-13,890.00"
14,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,16,"-19,920.00"
18,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,140,"-64,835.00"
19,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,2,"14,775.00"
19,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,17,"-21,835.00"
20,ANULACION PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,4,400.00
20,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,15,"-13,730.00"
23,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 2,33,"-18,065.00"
24,PAGO CAJA,Recaudacion,2020,Noviembre,SIN DATOS,AGENCIA PRINCIPAL,2,"-60,000.00"
26,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,170,"-380,183.00"
27,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,89,"-44,020.00"
28,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,77,"-32,630.00"
30,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,28,"-26,253.00"
4,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,83,"-55,486.00"
5,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,11,"-9,560.00"
6,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 2,20,"-18,795.00"
7,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,63,"-54,730.00"
13,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,46,"-32,625.00"
14,PAGO EXTERNO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,32,"-13,440.00"
17,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CUMAYASA,7,"-2,750.00"
17,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,109,"-65,680.00"
17,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,VILLA HERMOSA,71,"-33,170.00"
19,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,27,"-20,818.00"
23,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,GUAYMATE,25,"-20,115.00"
23,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,115,"-62,909.00"
25,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 1,79,"-40,820.00"
26,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,40,"-45,958.00"
27,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,CALL CENTER,26,"-112,098.00"
28,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 2,14,"-11,536.00"
7,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Noviembre,LA ROMANA,AGENCIA PRINCIPAL,1,-600.00
7,PAGO CAJA,Recaudacion,2020,Noviembre,LA ROMANA,ORENSE PLAZA 2,9,"-6,870.00"
